,ID,RA,DEC,Re,z,Mstar,u_mag,g_mag,r_mag,i_mag,z_mag,GAL_MU_E_R,Ellipticity_r,RS_member,r_on_rtwo,ClusterName,ClusterMember,GAL_MU_E_U,GAL_MU_0_U,GAL_MU_E_G,GAL_MU_0_G,GAL_MU_0_R,GAL_MU_E_I,GAL_MU_0_I,GAL_MU_E_Z,GAL_MU_0_Z,SersicIndex_r,MassHIpred,WALLABYflag,Dingoflag,g_m_i,IFU_diam_2Re,GAL_MU_R_at_2Re,GAL_MU_R_at_3Re,MW_analogue,EO_wind_galaxy,priority,N_observations_to_complete,bad_class,Field,Region
0,C901033186400641,14.01739988106796,0.2610042205171923,4.469405651092529,0.0458981976780653,10.119338926453468,17.785690105555,16.46135902404785,15.858839988708496,15.625046557617129,15.392925262451172,20.352963539332983,-99999.0,0,2.3334948079912183,A0119,1,,,,,,,,,,,,,,0.8363124664307247,17.877622604370117,,,0,0,4,1,0,Cluster,A0119
1,C901032178409951,14.241008565252208,-1.5547151911700492,3.363560199737549,0.0429916083812714,9.285844143593822,19.4496897765055,18.58041763305664,17.973369598388672,17.619955130758242,17.500858306884766,21.850240304763773,-99999.0,0,0.5322937427095292,A0119,1,,,,,,,,,,,,,,0.960462502298398,13.454240798950195,,,0,0,8,3,0,Cluster,A0119
2,C901032178603925,14.603879763070088,-1.401483961038853,2.1660847663879395,0.0514647997915745,8.701595288444079,20.5431427756873,19.42038345336914,18.99681854248047,18.848968716429574,18.722150802612305,21.918070464550127,-99999.0,0,0.8552342571790399,A0119,1,,,,,,,,,,,,,,0.5714147369395661,8.664339065551758,,,0,0,8,3,0,Cluster,A0119
3,C901033042501675,14.29982733981202,0.1110203824841251,3.5295603275299072,0.0445622727274895,9.107076548545855,20.5350824528193,19.274463653564453,18.60752296447754,18.291296681191294,18.10291290283203,22.589000692670208,-99999.0,0,2.131795191868515,A0119,1,,,,,,,,,,,,,,0.9831669723731552,14.118241310119627,,,0,0,8,3,0,Cluster,A0119
4,C901031602506671,14.465009051448163,-2.602337483772375,3.18357253074646,0.0461423173546791,8.61582601198203,20.3136986297956,19.104286193847656,18.83394241333008,18.64356053464324,18.663185119628903,22.591390838884134,-99999.0,0,2.15995630042073,A0119,1,,,,,,,,,,,,,,0.4607256592044173,12.73429012298584,,,0,0,4,1,0,Cluster,A0119
5,C901032898300064,13.750253159387327,-0.3438238249240981,3.2583303451538086,0.048573150615406,8.690324902552963,19.7593733253868,18.75003433227539,18.441333770751953,18.4244577838634,18.255210876464844,22.249184017795542,-99999.0,0,1.4843182747680022,A0119,1,,,,,,,,,,,,,,0.3255765484119912,13.033321380615234,,,0,0,8,1,0,Cluster,A0119
6,C901032754607959,14.706061901567296,-0.3793532597883133,2.1557018756866455,0.0436615943908691,9.049466658276186,20.901472742664,19.497896194458008,18.808950424194336,18.438468803439417,18.282480239868164,21.71976860395626,-99999.0,0,1.6675207109562658,A0119,1,,,,,,,,,,,,,,1.0594273910185912,8.622807502746582,,,0,0,8,3,0,Cluster,A0119
7,C901031890407714,14.232171726899184,-2.0240805995141566,2.8190348148345947,0.0282826405018568,8.222822276618091,20.1793916591735,19.16220474243164,18.85749626159668,18.59449643900544,18.65131950378418,22.35087314035088,-99999.0,0,1.2091331549167246,A0119,0,,,,,,,,,,,,,,0.5677083034262012,11.27613925933838,,,0,0,8,3,0,Cluster,A0119
8,C901031890802758,15.080597006821806,-1.9598623017911587,2.879894495010376,0.0453611798584461,9.094017396180446,19.606342317256,18.599111557006836,18.1219425201416,17.86505497207661,17.890363693237305,21.661700090197208,-99999.0,0,1.897688650744124,A0119,1,,,,,,,,,,,,,,0.7340565849302259,11.519577980041504,,,0,0,8,3,0,Cluster,A0119
9,C901032034404840,14.126335968583486,-1.7480680990487945,3.7545619010925297,0.0489510558545589,9.46248963095865,18.0358940257675,17.112045288085938,16.804332733154297,16.62016226201138,16.619216918945312,20.920003759356177,-99999.0,0,0.7631613812038757,A0119,1,,,,,,,,,,,,,,0.4918830260745572,15.018247604370115,,,0,0,8,1,0,Cluster,A0119
